Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 03:00:00, 0.33, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 04:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 05:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 06:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 07:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 08:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 09:00:00, 0.25, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 10:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 11:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 12:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 01:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 02:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 03:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 04:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 05:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 06:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 07:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 08:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 09:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 10:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 11:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 12:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 01:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 02:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 03:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 04:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 05:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 06:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 07:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 08:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 09:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 10:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-19 11:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 12:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 01:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 02:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 03:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 04:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 05:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 06:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 07:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 08:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 09:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 10:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 11:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 12:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 01:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 02:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 03:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 04:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 05:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 06:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 07:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 08:00:00, 0.14, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 09:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 10:00:00, 0.15, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-20 11:00:00, 0.12, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 12:00:00, 0.12, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 01:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 02:00:00, 0.31, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 03:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 04:00:00, 0.25, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 05:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 06:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 07:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 08:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 09:00:00, 0.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 10:00:00, 0.31, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 11:00:00, 0.27, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 12:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 01:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 02:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 03:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 04:00:00, 0.36, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 05:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 06:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 07:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 08:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 09:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 10:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-21 11:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 12:00:00, 0.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 01:00:00, 0.34, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 02:00:00, 0.25, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 03:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 04:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 05:00:00, 0.27, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 06:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 07:00:00, 0.27, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 08:00:00, 0.27, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 09:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 10:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 11:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 12:00:00, 0.34, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 01:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 02:00:00, 0.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 03:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 04:00:00, 0.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 05:00:00, 0.32, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 06:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 07:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 08:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 09:00:00, 0.25, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 10:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-22 11:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 12:00:00, 0.33, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 01:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 02:00:00, 0.33, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 03:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 04:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 05:00:00, 0.31, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 06:00:00, 0.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 07:00:00, 0.27, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 08:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 09:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 10:00:00, 0.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 11:00:00, 0.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 12:00:00, 0.46, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 01:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 02:00:00, 0.34, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 03:00:00, 0.36, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 04:00:00, 0.32, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 05:00:00, 0.31, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 06:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 07:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 08:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 09:00:00, 0.25, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 10:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-23 11:00:00, 0.27, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 12:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 01:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 02:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 03:00:00, 0.27, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 04:00:00, 0.31, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 05:00:00, 0.34, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 06:00:00, 0.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 07:00:00, 0.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 08:00:00, 0.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 09:00:00, 0.34, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 10:00:00, 0.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 11:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 12:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 01:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 02:00:00, 0.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 03:00:00, 0.46, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 04:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 05:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 06:00:00, 0.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 07:00:00, 0.53, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 08:00:00, 0.53, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 09:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 10:00:00, 0.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-24 11:00:00, 0.46, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 12:00:00, 0.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 01:00:00, 0.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 02:00:00, 0.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 03:00:00, 0.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 04:00:00, 0.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 05:00:00, 0.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 06:00:00, 0.46, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 07:00:00, 0.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 08:00:00, 0.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 09:00:00, 0.62, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 10:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 11:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 12:00:00, 0.89, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 01:00:00, 0.75, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 02:00:00, 0.72, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 03:00:00, 0.7, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 04:00:00, 0.73, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 05:00:00, 0.7, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 06:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 07:00:00, 0.73, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 08:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 09:00:00, 0.66, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 10:00:00, 0.57, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-25 11:00:00, 0.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 12:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 01:00:00, 0.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 02:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 03:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 04:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 05:00:00, 0.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 06:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 07:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 08:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 09:00:00, 0.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 10:00:00, 0.37, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 11:00:00, 0.37, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 12:00:00, 0.36, 1.0
